MyDogBuster,2009-01-06,02:32:49,999,2,612477,-,1,0,F55A873F3DD536B1,687.0
MyDogBuster,2009-01-06,02:33:12,813,2,612479,-,1,0,C69FDD20745EEFFE,431.0
MyDogBuster,2009-01-06,02:33:17,819,2,612479,-,1,0,FA3958EF2527FCB6,430.0
MyDogBuster,2009-01-06,02:35:35,913,2,612479,-,1,0,FD6608400D53A7D1,480.0
MyDogBuster,2009-01-06,02:35:37,863,2,612478,-,1,0,C6D8E65BB5A214DB,809.0
MyDogBuster,2009-01-06,02:37:05,955,2,612479,-,1,0,2484ECB2C52A42CF,481.0
MyDogBuster,2009-01-06,02:37:45,803,2,612480,-,1,0,C845483798AA06D2,481.0
MyDogBuster,2009-01-06,02:39:04,849,2,612480,-,1,0,7A82740A31A35D91,430.0
MyDogBuster,2009-01-06,02:39:11,845,2,612480,-,1,0,40CC5819024FD899,480.0
MyDogBuster,2009-01-06,02:39:18,927,2,612474,-,1,0,E376E2BA5363609B,1311.0
MyDogBuster,2009-01-06,02:39:18,1001,2,612474,-,1,0,CFCE98EB19F94B84,1308.0
MyDogBuster,2009-01-06,02:39:54,873,2,612480,-,1,0,3F4321A727F2AAA6,431.0
MyDogBuster,2009-01-06,02:40:22,975,2,612480,-,1,0,0172844B64E6A60B,430.0
MyDogBuster,2009-01-06,02:40:29,807,2,612481,-,1,0,497DC3BC09FA1386,432.0
MyDogBuster,2009-01-06,02:42:10,841,2,612475,-,1,0,5A3FDDA1D9A345D8,1454.0
MyDogBuster,2009-01-06,02:42:11,859,2,612475,-,1,0,080D0DF52BB4B685,1452.0
MyDogBuster,2009-01-06,02:42:59,929,2,612480,-,1,0,F01487A20FD22E1D,610.0
MyDogBuster,2009-01-06,02:43:36,861,2,612481,-,1,0,D0AC14AE0A3D1A28,481.0
MyDogBuster,2009-01-06,02:45:05,885,2,612482,-,1,0,B8D7DCD985C8ADB3,481.0
MyDogBuster,2009-01-06,02:45:45,853,2,612483,-,1,0,F41253ABC6168035,480.0
MyDogBuster,2009-01-06,02:46:15,945,2,612483,-,1,0,2F51BD6FEE218D68,431.0
MyDogBuster,2009-01-06,02:47:05,947,2,612484,-,1,0,D0E471337434B38C,431.0
MyDogBuster,2009-01-06,02:47:12,955,2,612483,-,1,0,CB3C50B695720E54,481.0
MyDogBuster,2009-01-06,02:47:34,837,2,612485,-,1,0,74F04BD165B2D9F7,432.0
MyDogBuster,2009-01-06,02:47:39,907,2,612485,-,1,0,609622E73E02B17D,431.0
MyDogBuster,2009-01-06,02:48:11,957,2,612481,-,1,0,20467E4C2735E205,754.0
MyDogBuster,2009-01-06,02:51:36,849,2,612487,-,1,0,2277C562C29BE8E3,480.0
MyDogBuster,2009-01-06,02:53:05,859,2,612487,-,1,0,BE09ED7EA1D1D67A,480.0
MyDogBuster,2009-01-06,02:53:26,975,2,612487,-,1,0,C4143687F88253F5,431.0
MyDogBuster,2009-01-06,02:53:46,951,2,612487,-,1,0,A0D4FD225C4FA0A6,481.0
MyDogBuster,2009-01-06,02:54:01,923,2,612486,-,1,0,743E9412171C7214,663.0
MyDogBuster,2009-01-06,02:54:15,999,2,612487,-,1,0,10BB244C1DE9EF4B,430.0
MyDogBuster,2009-01-06,02:54:44,995,2,612488,-,1,0,04742CF251125E32,430.0
MyDogBuster,2009-01-06,02:54:50,999,2,612488,-,1,0,871623EB0DC22AB8,431.0
MyDogBuster,2009-01-06,02:55:12,923,2,612488,-,1,0,7557A95D40966996,480.0
MyDogBuster,2009-01-06,02:58:49,865,2,612489,-,1,0,26CC460322AC0D67,638.0
MyDogBuster,2009-01-06,02:59:36,987,2,612489,-,1,0,69BAA547688D795C,480.0
MyDogBuster,2009-01-06,03:00:37,917,2,612490,-,1,0,6C31A0E775CDC2C4,431.0
MyDogBuster,2009-01-06,03:01:06,873,2,612490,-,1,0,B2192E1E5730ED5D,481.0
MyDogBuster,2009-01-06,03:01:07,899,2,612484,-,1,0,372E7A07675A74CD,1309.0
MyDogBuster,2009-01-06,03:01:12,905,2,612484,-,1,0,F6CB8A39FF2D1579,1314.0
MyDogBuster,2009-01-06,03:01:27,999,2,612491,-,1,0,CAD31A4FBD686673,432.0
MyDogBuster,2009-01-06,03:01:46,913,2,612491,-,1,0,6335A5E588902C4C,480.0
MyDogBuster,2009-01-06,03:01:55,867,2,612492,-,1,0,440CC5B89D5ABE0A,431.0
MyDogBuster,2009-01-06,03:02:01,831,2,612493,-,1,0,4ADB7D278779453B,431.0
MyDogBuster,2009-01-06,03:03:13,847,2,612493,-,1,0,35C419ADA1245A35,481.0
MyDogBuster,2009-01-06,03:06:26,949,2,612485,-,1,0,F31E37B91882E922,1456.0
MyDogBuster,2009-01-06,03:06:32,851,2,612486,-,1,0,50E3A81857E1895C,1461.0
MyDogBuster,2009-01-06,03:07:37,877,2,612493,-,1,0,F008EEA4F93D3E2F,481.0
MyDogBuster,2009-01-06,03:07:47,993,2,612491,-,1,0,FBA85E18FAB4962C,826.0
MyDogBuster,2009-01-06,03:07:48,885,2,612493,-,1,0,3B1FA210809D4019,431.0
MyDogBuster,2009-01-06,03:08:37,851,2,612494,-,1,0,4F7093825748C10B,430.0
MyDogBuster,2009-01-06,03:09:06,897,2,612494,-,1,0,5223DB4FF06B78F8,431.0
MyDogBuster,2009-01-06,03:09:06,861,2,612493,-,1,0,A0040E7295F4C05B,617.0
MyDogBuster,2009-01-06,03:09:06,951,2,612493,-,1,0,83F605CA5F423ED2,480.0
MyDogBuster,2009-01-06,03:09:12,829,2,612495,-,1,0,112EDFDDA572354C,432.0
MyDogBuster,2009-01-06,03:09:17,999,2,612445,-,1,0,F774F78FCF676D5E,8141.0
MyDogBuster,2009-01-06,03:09:46,873,2,612494,-,1,0,6D5B72D8F0DC3020,480.0
MyDogBuster,2009-01-06,03:11:13,891,2,612495,-,1,0,47FC21EE88BC6330,481.0
MyDogBuster,2009-01-06,03:14:59,855,2,612496,-,1,0,FF401387F16366B3,431.0
MyDogBuster,2009-01-06,03:15:37,961,2,612495,-,1,0,32C8AF3F015AFB58,480.0
MyDogBuster,2009-01-06,03:15:48,819,2,612497,-,1,0,3AD257C6AFA5F6E5,431.0
MyDogBuster,2009-01-06,03:16:17,981,2,612497,-,1,0,36CC9D950F44EA45,431.0
